﻿หน่วยงาน,เป้าหมาย(กลุ่ม),เป้าหมาย(ราย),เป้าหมายพื้นที่ (ไร่)),เป้าหมาย(งบประมาณ:บาท),ผลการดำเนินงาน(กลุ่ม),ผลการดำเนินงาน(ราย),ผลการดำเนินงานพื้นที่ (ไร่),ผลการดำเนินงาน(งบประมาณ:บาท),ประเภทกลุ่ม,ปีงบประมาณ
ลำปาง,2,31,35.3,31000,2,42,36,31000,กลุ่มใหม่ขั้นที่ 1,2566
ลำพูน,0,0,1,0,0,0,0,0,กลุ่มใหม่ขั้นที่ 1,2566
เชียงใหม่,1,5,22.2,5000,1,5,22.5,5000,กลุ่มใหม่ขั้นที่ 1,2566
เชียงราย,0,0,1,0,0,0,0,0,กลุ่มใหม่ขั้นที่ 1,2566
พะเยา,1,9,73.3,9000,1,9,73.75,9000,กลุ่มใหม่ขั้นที่ 1,2566
น่าน,6,55,340.6,55000,6,55,341.84,55000,กลุ่มใหม่ขั้นที่ 1,2566
แพร่,0,0,1,0,0,0,0,0,กลุ่มใหม่ขั้นที่ 1,2566
เพชรบูรณ์,2,39,68.2,39000,2,39,69,39000,กลุ่มใหม่ขั้นที่ 1,2566
พิจิตร,0,0,1,0,0,0,0,0,กลุ่มใหม่ขั้นที่ 1,2566
พิษณุโลก,0,0,1,0,0,0,0,0,กลุ่มใหม่ขั้นที่ 1,2566
อุตรดิตถ์,0,0,1,0,0,0,0,0,กลุ่มใหม่ขั้นที่ 1,2566
เลย,1,6,6,6000,1,6,6,6000,กลุ่มใหม่ขั้นที่ 1,2566
สุโขทัย,2,15,8.3,15000,2,15,8.3,15000,กลุ่มใหม่ขั้นที่ 1,2566
กำแพงเพชร,1,5,22,5000,1,5,22,5000,กลุ่มใหม่ขั้นที่ 1,2566
อุทัยธานี,0,0,1,0,0,0,0,0,กลุ่มใหม่ขั้นที่ 1,2566
ตาก,0,0,1,0,0,0,0,0,กลุ่มใหม่ขั้นที่ 1,2566
นครสวรรค์,2,13,61.4,13000,2,13,62,13000,กลุ่มใหม่ขั้นที่ 1,2566
ประจวบคีรีขันธ์,0,0,1,0,0,0,0,0,กลุ่มใหม่ขั้นที่ 1,2566
เพชรบุรี,0,0,1,0,0,0,0,0,กลุ่มใหม่ขั้นที่ 1,2566
สมุทรสงคราม,1,13,4.3,13000,1,13,4.75,13000,กลุ่มใหม่ขั้นที่ 1,2566
สมุทรสาคร,0,0,1,0,0,0,0,0,กลุ่มใหม่ขั้นที่ 1,2566
กาญจนบุรี,0,0,1,0,0,0,0,0,กลุ่มใหม่ขั้นที่ 1,2566
ราชบุรี,0,0,1,0,0,0,0,0,กลุ่มใหม่ขั้นที่ 1,2566
ประจวบคีรีขันธ์ (โครงการปลูกป่าชัยพัฒนา แม่ฟ้าหลวง),0,0,1,0,0,0,0,0,กลุ่มใหม่ขั้นที่ 1,2566
ประจวบคีรีขันธ์ (หนองพลับ-กลัดหลวง),0,0,1,0,0,0,0,0,กลุ่มใหม่ขั้นที่ 1,2566
โครงการปลูกป่าชัยพัฒนา แม่ฟ้าหลวง,0,0,1,0,0,0,0,0,กลุ่มใหม่ขั้นที่ 1,2566
ศูนย์ศึกษาวิธีการฟื้นฟูที่ดินเสื่อมโทรมเขาชะงุ้มฯ,0,0,1,0,0,0,0,0,กลุ่มใหม่ขั้นที่ 1,2566
ชุมพร,1,6,55,6000,1,6,55,6000,กลุ่มใหม่ขั้นที่ 1,2566
ระนอง,0,0,1,0,0,0,0,0,กลุ่มใหม่ขั้นที่ 1,2566
สุราษฎร์ธานี,3,17,79.6,17000,3,17,78.62,17000,กลุ่มใหม่ขั้นที่ 1,2566
ภูเก็ต,0,0,1,0,0,0,0,0,กลุ่มใหม่ขั้นที่ 1,2566
พังงา,1,5,101,5000,1,5,101.22,5000,กลุ่มใหม่ขั้นที่ 1,2566
กระบี่,0,0,1,0,0,0,0,0,กลุ่มใหม่ขั้นที่ 1,2566
นครศรีธรรมราช,0,0,1,0,0,0,0,0,กลุ่มใหม่ขั้นที่ 1,2566
นราธิวาส,0,0,1,0,0,0,0,0,กลุ่มใหม่ขั้นที่ 1,2566
ยะลา,0,0,1,0,0,0,0,0,กลุ่มใหม่ขั้นที่ 1,2566
ปัตตานี,0,0,1,0,0,0,0,0,กลุ่มใหม่ขั้นที่ 1,2566
พัทลุง,5,26,35.8,26000,5,26,38,26000,กลุ่มใหม่ขั้นที่ 1,2566
ตรัง,0,0,1,0,0,0,0,0,กลุ่มใหม่ขั้นที่ 1,2566
สตูล,0,0,1,0,0,0,0,0,กลุ่มใหม่ขั้นที่ 1,2566
สงขลา,0,0,1,0,0,0,0,0,กลุ่มใหม่ขั้นที่ 1,2566
ศูนย์ศึกษาการพัฒนาที่ดินพิกุลทอง,0,0,1,0,0,0,0,0,กลุ่มใหม่ขั้นที่ 1,2566
นครปฐม,2,10,29,16500,2,10,29.25,16500,กลุ่มใหม่ขั้นที่ 2,2566
สุพรรณบุรี,0,0,1,0,0,0,0,0,กลุ่มใหม่ขั้นที่ 2,2566
นครนายก,0,0,1,0,0,0,0,0,กลุ่มใหม่ขั้นที่ 2,2566
สระบุรี,9,48,155.2,83100,9,48,157.66,83100,กลุ่มใหม่ขั้นที่ 2,2566
ชัยนาท,0,0,1,0,0,0,0,0,กลุ่มใหม่ขั้นที่ 2,2566
สิงห์บุรี,1,7,17.2,12600,1,7,17.5,12600,กลุ่มใหม่ขั้นที่ 2,2566
ลพบุรี,2,13,72.4,19500,2,13,73,19500,กลุ่มใหม่ขั้นที่ 2,2566
อ่างทอง,4,25,79.6,42900,4,25,80.52,42900,กลุ่มใหม่ขั้นที่ 2,2566
พระนครศรีอยุธยา,0,0,1,0,0,0,0,0,กลุ่มใหม่ขั้นที่ 2,2566
ปทุมธานี,0,0,1,0,0,0,0,0,กลุ่มใหม่ขั้นที่ 2,2566
นนทบุรี,0,0,1,0,0,0,0,0,กลุ่มใหม่ขั้นที่ 2,2566
สมุทรปราการ,0,0,1,0,0,0,0,0,กลุ่มใหม่ขั้นที่ 2,2566
กรุงเทพมหานคร,0,0,1,0,0,0,0,0,กลุ่มใหม่ขั้นที่ 2,2566
สระแก้ว,2,17,177,30600,2,17,173,30600,กลุ่มใหม่ขั้นที่ 2,2566
ปราจีนบุรี,0,0,1,0,0,0,0,0,กลุ่มใหม่ขั้นที่ 2,2566
ฉะเชิงเทรา,0,0,1,0,0,0,0,0,กลุ่มใหม่ขั้นที่ 2,2566
ตราด,1,5,110,9000,1,5,110,9000,กลุ่มใหม่ขั้นที่ 2,2566
จันทบุรี,4,29,477.5,48000,4,30,485.25,48000,กลุ่มใหม่ขั้นที่ 2,2566
ระยอง,0,0,1,0,0,0,0,0,กลุ่มใหม่ขั้นที่ 2,2566
ชลบุรี,2,10,13.5,15000,2,10,14.25,15000,กลุ่มใหม่ขั้นที่ 2,2566
ศูนย์ศึกษาการพัฒนาเขาหินซ้อน,0,0,1,0,0,0,0,0,กลุ่มใหม่ขั้นที่ 2,2566
สุรินทร์,16,102,981.4,156000,12,81,729.34,124500,กลุ่มใหม่ขั้นที่ 2,2566
นครราชสีมา,1,7,5.2,10500,1,7,5.5,10500,กลุ่มใหม่ขั้นที่ 2,2566
บุรีรัมย์,5,30,139.2,45000,5,30,139.54,45000,กลุ่มใหม่ขั้นที่ 2,2566
ชัยภูมิ,0,0,1,0,0,0,0,0,กลุ่มใหม่ขั้นที่ 2,2566
มุกดาหาร,2,45,418,67500,2,45,418,67500,กลุ่มใหม่ขั้นที่ 2,2566
นครพนม,2,12,156,21600,2,12,156.7,21600,กลุ่มใหม่ขั้นที่ 2,2566
ร้อยเอ็ด,6,30,365.2,51000,6,30,366.68,51000,กลุ่มใหม่ขั้นที่ 2,2566
อำนาจเจริญ,19,109,1632,191700,19,109,1635.61,191700,กลุ่มใหม่ขั้นที่ 2,2566
ยโสธร,5,80,1031.3,137700,5,80,1049.05,137700,กลุ่มใหม่ขั้นที่ 2,2566
อุบลราชธานี,0,0,1,0,0,0,0,0,กลุ่มใหม่ขั้นที่ 2,2566
ศรีสะเกษ,3,29,249.1,49200,3,29,249.4,49200,กลุ่มใหม่ขั้นที่ 2,2566
สกลนคร,0,0,1,0,0,0,0,0,กลุ่มใหม่ขั้นที่ 2,2566
กาฬสินธุ์,4,95,579.2,168600,4,95,555.92,168600,กลุ่มใหม่ขั้นที่ 2,2566
มหาสารคาม,0,0,1,0,0,0,0,0,กลุ่มใหม่ขั้นที่ 2,2566
หนองคาย,2,13,48,21000,2,13,48.25,21000,กลุ่มใหม่ขั้นที่ 2,2566
อุดรธานี,1,5,71,7500,1,5,71,7500,กลุ่มใหม่ขั้นที่ 2,2566
ขอนแก่น,1,16,99,24000,1,16,99,24000,กลุ่มใหม่ขั้นที่ 2,2566
หนองบัวลำภู,0,0,1,0,0,0,0,0,กลุ่มใหม่ขั้นที่ 2,2566
บึงกาฬ,2,12,119,21600,2,12,119.38,21600,กลุ่มใหม่ขั้นที่ 2,2566
ศูนย์ปฏิบัติการโครงการเกษตรวิชญา,0,0,1,0,0,0,0,0,กลุ่มใหม่ขั้นที่ 2,2566
แม่ฮ่องสอน,0,0,1,0,0,0,0,0,กลุ่มใหม่ขั้นที่ 2,2566
ลำปาง,0,0,1,0,0,0,0,0,กลุ่มใหม่ขั้นที่ 2,2566
ลำพูน,0,0,1,0,0,0,0,0,กลุ่มใหม่ขั้นที่ 2,2566
เชียงใหม่,1,39,212,70200,1,39,212.75,70200,กลุ่มใหม่ขั้นที่ 2,2566
น่าน,9,69,274.5,116100,9,69,278.22,116100,กลุ่มใหม่ขั้นที่ 2,2566
แพร่,1,10,58,15000,1,11,58.25,15000,กลุ่มใหม่ขั้นที่ 2,2566
พะเยา,1,6,20,10800,1,6,20.4,10800,กลุ่มใหม่ขั้นที่ 2,2566
เชียงราย,9,58,233,100500,9,58,235.25,100500,กลุ่มใหม่ขั้นที่ 2,2566
สุโขทัย,1,13,51,23400,1,13,51,23400,กลุ่มใหม่ขั้นที่ 2,2566
ตาก,1,5,51,9000,1,5,51,9000,กลุ่มใหม่ขั้นที่ 2,2566
กำแพงเพชร,15,125,876.1,220500,15,127,883.48,220500,กลุ่มใหม่ขั้นที่ 2,2566
อุทัยธานี,1,10,19,18000,1,10,19,18000,กลุ่มใหม่ขั้นที่ 2,2566
นครสวรรค์,6,44,130.2,77700,6,44,132,77700,กลุ่มใหม่ขั้นที่ 2,2566
ประจวบคีรีขันธ์,3,21,110.2,37800,3,21,110.98,37800,กลุ่มใหม่ขั้นที่ 2,2566
เพชรบุรี,0,0,1,0,0,0,0,0,กลุ่มใหม่ขั้นที่ 2,2566
สมุทรสงคราม,2,32,81.4,49500,2,15,43.75,49500,กลุ่มใหม่ขั้นที่ 2,2566
สมุทรสาคร,1,6,10,10800,1,6,10.06,10800,กลุ่มใหม่ขั้นที่ 2,2566
กาญจนบุรี,1,5,25,7500,0,0,0,0,กลุ่มใหม่ขั้นที่ 2,2566
ราชบุรี,3,28,381.2,43800,3,28,381.85,43800,กลุ่มใหม่ขั้นที่ 2,2566
ประจวบคีรีขันธ์ (โครงการปลูกป่าชัยพัฒนา แม่ฟ้าหลวง),0,0,1,0,0,0,0,0,กลุ่มใหม่ขั้นที่ 2,2566
ประจวบคีรีขันธ์ (หนองพลับ-กลัดหลวง),0,0,1,0,0,0,0,0,กลุ่มใหม่ขั้นที่ 2,2566
โครงการปลูกป่าชัยพัฒนา แม่ฟ้าหลวง,0,0,1,0,0,0,0,0,กลุ่มใหม่ขั้นที่ 2,2566
ศูนย์ศึกษาวิธีการฟื้นฟูที่ดินเสื่อมโทรมเขาชะงุ้มฯ,0,0,1,0,0,0,0,0,กลุ่มใหม่ขั้นที่ 2,2566
ชุมพร,5,31,113.9,53700,5,31,70.85,53700,กลุ่มใหม่ขั้นที่ 2,2566
ระนอง,0,0,1,0,0,0,0,0,กลุ่มใหม่ขั้นที่ 2,2566
สุราษฎร์ธานี,2,17,38.4,25500,2,17,91.5,25500,กลุ่มใหม่ขั้นที่ 2,2566
ภูเก็ต,0,0,1,0,0,0,0,0,กลุ่มใหม่ขั้นที่ 2,2566
พังงา,0,0,1,0,0,0,0,0,กลุ่มใหม่ขั้นที่ 2,2566
กระบี่,0,0,1,0,0,0,0,0,กลุ่มใหม่ขั้นที่ 2,2566
นครศรีธรรมราช,0,0,1,0,0,0,0,0,กลุ่มใหม่ขั้นที่ 2,2566
ศูนย์ศึกษาการพัฒนาที่ดินพิกุลทอง,0,0,1,0,0,0,0,0,กลุ่มใหม่ขั้นที่ 2,2566
สตูล,0,0,1,0,0,0,0,0,กลุ่มใหม่ขั้นที่ 2,2566
ยะลา,0,0,1,0,0,0,0,0,กลุ่มใหม่ขั้นที่ 2,2566
สงขลา,0,0,1,0,0,0,0,0,กลุ่มใหม่ขั้นที่ 2,2566
ตรัง,0,0,1,0,0,0,0,0,กลุ่มใหม่ขั้นที่ 2,2566
พัทลุง,2,11,43.4,19800,2,11,44,19800,กลุ่มใหม่ขั้นที่ 2,2566
ปัตตานี,1,12,11,18000,1,12,16.25,18000,กลุ่มใหม่ขั้นที่ 2,2566
นราธิวาส,1,7,15.2,10500,1,7,15.62,10500,กลุ่มใหม่ขั้นที่ 2,2566
มุกดาหาร,0,0,1,0,0,0,0,0,กลุ่มใหม่ขั้นที่ 3,2566
นครพนม,0,0,1,0,0,0,0,0,กลุ่มใหม่ขั้นที่ 3,2566
ร้อยเอ็ด,0,0,1,0,0,0,0,0,กลุ่มใหม่ขั้นที่ 3,2566
อำนาจเจริญ,1,7,132,14000,1,6,105,14000,กลุ่มใหม่ขั้นที่ 3,2566
ยโสธร,2,104,1072.2,208000,2,104,1072.5,208000,กลุ่มใหม่ขั้นที่ 3,2566
อุบลราชธานี,2,10,87.3,20000,2,10,99.25,20000,กลุ่มใหม่ขั้นที่ 3,2566
ศรีสะเกษ,0,0,1,0,0,0,0,0,กลุ่มใหม่ขั้นที่ 3,2566
สกลนคร,0,0,1,0,0,0,0,0,กลุ่มใหม่ขั้นที่ 3,2566
กาฬสินธุ์,0,0,1,0,0,0,0,0,กลุ่มใหม่ขั้นที่ 3,2566
มหาสารคาม,0,0,1,0,0,0,0,0,กลุ่มใหม่ขั้นที่ 3,2566
หนองคาย,0,0,1,0,0,0,0,0,กลุ่มใหม่ขั้นที่ 3,2566
อุดรธานี,0,0,1,0,0,0,0,0,กลุ่มใหม่ขั้นที่ 3,2566
ขอนแก่น,1,18,101,36000,1,18,101.75,36000,กลุ่มใหม่ขั้นที่ 3,2566
หนองบัวลำภู,0,0,1,0,0,0,0,0,กลุ่มใหม่ขั้นที่ 3,2566
บึงกาฬ,0,0,1,0,0,0,0,0,กลุ่มใหม่ขั้นที่ 3,2566
ศูนย์ปฏิบัติการโครงการเกษตรวิชญา,0,0,1,0,0,0,0,0,กลุ่มใหม่ขั้นที่ 3,2566
แม่ฮ่องสอน,0,0,1,0,0,0,0,0,กลุ่มใหม่ขั้นที่ 3,2566
ลำปาง,5,100,363.6,200000,5,100,375.08,200000,กลุ่มใหม่ขั้นที่ 3,2566
ลำพูน,3,41,209.4,82000,3,41,141.08,82000,กลุ่มใหม่ขั้นที่ 3,2566
เชียงใหม่,10,102,821.9,204000,10,102,804.42,204000,กลุ่มใหม่ขั้นที่ 3,2566
น่าน,0,0,1,0,0,0,0,0,กลุ่มใหม่ขั้นที่ 3,2566
แพร่,0,0,1,0,0,0,0,0,กลุ่มใหม่ขั้นที่ 3,2566
พะเยา,1,7,20,14000,1,7,18.4,14000,กลุ่มใหม่ขั้นที่ 3,2566
เชียงราย,8,62,494.7,124000,8,62,496.5,124000,กลุ่มใหม่ขั้นที่ 3,2566
เลย,1,17,53,34000,1,17,53.5,34000,กลุ่มใหม่ขั้นที่ 3,2566
พิษณุโลก,0,0,1,0,0,0,0,0,กลุ่มใหม่ขั้นที่ 3,2566
พิจิตร,0,0,1,0,0,0,0,0,กลุ่มใหม่ขั้นที่ 3,2566
อุตรดิตถ์,1,20,77,40000,1,20,84.88,40000,กลุ่มใหม่ขั้นที่ 3,2566
เพชรบูรณ์,1,25,273,50000,1,25,273.5,50000,กลุ่มใหม่ขั้นที่ 3,2566
ประจวบคีรีขันธ์,1,5,82.2,10000,1,5,82.5,10000,กลุ่มใหม่ขั้นที่ 3,2566
เพชรบุรี,0,0,1,0,0,0,0,0,กลุ่มใหม่ขั้นที่ 3,2566
สมุทรสงคราม,0,0,1,0,0,0,0,0,กลุ่มใหม่ขั้นที่ 3,2566
สมุทรสาคร,0,0,1,0,0,0,0,0,กลุ่มใหม่ขั้นที่ 3,2566
กาญจนบุรี,0,0,1,0,0,0,0,0,กลุ่มใหม่ขั้นที่ 3,2566
ราชบุรี,0,0,1,0,0,0,0,0,กลุ่มใหม่ขั้นที่ 3,2566
ประจวบคีรีขันธ์ (โครงการปลูกป่าชัยพัฒนา แม่ฟ้าหลวง),0,0,1,0,0,0,0,0,กลุ่มใหม่ขั้นที่ 3,2566
ประจวบคีรีขันธ์ (หนองพลับ-กลัดหลวง),0,0,1,0,0,0,0,0,กลุ่มใหม่ขั้นที่ 3,2566
โครงการปลูกป่าชัยพัฒนา แม่ฟ้าหลวง,0,0,1,0,0,0,0,0,กลุ่มใหม่ขั้นที่ 3,2566
ศูนย์ศึกษาวิธีการฟื้นฟูที่ดินเสื่อมโทรมเขาชะงุ้มฯ,0,0,1,0,0,0,0,0,กลุ่มใหม่ขั้นที่ 3,2566
