﻿ชื่อชุดข้อมูล,ชื่อตารางข้อมูล,ชื่อฟิลด์ (Field),คำอธิบายฟิลด์ ,รูปแบบของข้อมูล ,ขอบเขตของข้อมูล ,เงื่อนไขการกรอกข้อมูล,แหล่งอ้างอิง/แหล่งที่มาของข้อมูล,การเป็นข้อมูลส่วนบุคคล ,ขอบเขตการเผยแพร่ข้อมูล 
,,BenefitArea,ขนาดพื้นที่ (ไร่) ที่ได้รับประโยชน์จากการก่อสร้างแหล่งน้ำ,int,6 หลัก, ไม่บังคับ Optional,สำนักวิศวกรรมเพื่อการพัฒนาที่ดิน,ไม่เป็นข้อมูลส่วนบุคคล,เปิดเผยสาธารณะ
,,Volume,ขนาดความจุ (ลบ. ม.),int,6 หลัก, ไม่บังคับ Optional,สำนักวิศวกรรมเพื่อการพัฒนาที่ดิน,ไม่เป็นข้อมูลส่วนบุคคล,เปิดเผยสาธารณะ
,,Length,ขนาดความยาว (ม.),int,6 หลัvnxก, ไม่บังคับ Optional,สำนักวิศวกรรมเพื่อการพัฒนาที่ดิน,ไม่เป็นข้อมูลส่วนบุคคล,เปิดเผยสาธารณะ
,,Height,ขนาดความสูงของฝาย (ม.),decimal,2 หลัก ทศนิยม 1 ตำแหน่ง, ไม่บังคับ Optional,สำนักวิศวกรรมเพื่อการพัฒนาที่ดิน,ไม่เป็นข้อมูลส่วนบุคคล,เปิดเผยสาธารณะ
,,Long,พิกัดภูมิศาตร์ลองจิจูด (Longitude),decimal,3 หลัก ทศนิยม 6 ตำแหน่ง,บังคับ Mandatory,สำนักวิศวกรรมเพื่อการพัฒนาที่ดิน,ไม่เป็นข้อมูลส่วนบุคคล,เปิดเผยสาธารณะ
,,Lat,พิกัดภูมิศาสตร์ละติจูด (Latitude),decimal,3 หลัก ทศนิยม 6 ตำแหน่ง,บังคับ Mandatory,สำนักวิศวกรรมเพื่อการพัฒนาที่ดิน,ไม่เป็นข้อมูลส่วนบุคคล,เปิดเผยสาธารณะ
,,Price,ราคางาน/จัดซื้อจัดจ้าง (บาท),int,11, ไม่บังคับ Optional,สำนักวิศวกรรมเพื่อการพัฒนาที่ดิน,ไม่เป็นข้อมูลส่วนบุคคล,เปิดเผยสาธารณะ
,,DateContractBegin,วันเริ่มสัญญา,nvarchar,10, ไม่บังคับ Optional,สำนักวิศวกรรมเพื่อการพัฒนาที่ดิน,ไม่เป็นข้อมูลส่วนบุคคล,เปิดเผยสาธารณะ
,,DateContractEnd,วันสิ้นสุดสัญญา,nvarchar,10, ไม่บังคับ Optional,สำนักวิศวกรรมเพื่อการพัฒนาที่ดิน,ไม่เป็นข้อมูลส่วนบุคคล,เปิดเผยสาธารณะ
,,Company,ผู้ประกอบการ (บริษัทผู้รับจ้าง),nvarchar,50, ไม่บังคับ Optional,สำนักวิศวกรรมเพื่อการพัฒนาที่ดิน,ไม่เป็นข้อมูลส่วนบุคคล,เปิดเผยสาธารณะ
